02Samarrippas, JeremiaYG JR                                            
03Marseille, Matt     YF JR                                            
04Haynes, DeOndre     YG FR                                            
05Mckay, Javon        YG SO                                            
10Johnson, Lanerryl   YG FR                                            
11Barnes, Terrell     YC SR                                            
12Hill, Mitchell      YG SO                                            
15Diressa, Ammanuel   YG FR                                            
25Dillard, Jud        YG SR                                            
30Riggins, Ryon       YF FR                                            
33Ogbe, Dennis        YF JR                                            
35Morse, Anthony      YF FR                                            
50Weisenbach, Eric    YC FR                                            
