Bennett, Oli@3 @16@Y@Bennett, Olivia     @OF      @5-4  @     @Mentone, Calif.                         @
Cook, Samant@4 @16@Y@Cook, Samantha      @IF      @5-7  @     @White House, Tenn.                      @
Floyd, Kayla@5 @65@Y@Floyd, Kayla        @OF      @5-5  @     @Columbia, Tenn.                         @
Liberatore, @7 @11@Y@Liberatore, Danielle@P       @5-10 @     @Peotone, Ill.                           @
Eldridge, Ha@8 @32@Y@Eldridge, Hannah    @IF      @5-5  @     @Fayetteville, Tenn.                     @
Fry, Cortney@10@16@Y@Fry, Cortney        @P/IF    @5-6  @     @Fort Worth, Texas                       @
Burgess, Che@11@64@Y@Burgess, Chelsea    @C       @5-5  @     @Dunlap, Tenn.                           @
Sakamoto, An@12@35@Y@Sakamoto, Angi      @OF      @5-5  @     @Waipahu, Hawaii                         @
Hooper, Kend@13@64@Y@Hooper, Kendall     @C       @5-6  @     @Hermitage, Tenn.                        @
Ketchum, Tay@14@32@Y@Ketchum, Taylor     @P       @6-0  @     @Newcastle, Okla.                        @
Perez, Gabby@15@08@Y@Perez, Gabby        @IF      @5-4  @     @Covington, La.                          @
Brown, Amity@16@08@Y@Brown, Amity        @C       @5-8  @     @Knoxville, Tenn.                        @
Richards, Al@17@08@Y@Richards, Alyssa    @UTL     @5-8  @     @Italy, Texas                            @
Tuck, Erica @18@32@Y@Tuck, Erica         @P       @5-9  @     @Maryville, Tenn.                        @
Taylor, Madi@19@17@Y@Taylor, Madison     @OF      @5-2  @     @Mt. Juliet, Tenn.                       @
Sands, Krist@21@09@Y@Sands, Kristen      @OF      @5-1  @     @Knoxville, Tenn.                        @
Gibbs, Chris@24@32@Y@Gibbs, Christian    @OF      @5-6  @     @Collierville, Tenn.                     @
Weaver, Hann@30@16@Y@Weaver, Hannah      @P       @5-5  @     @Corona, Calif.                          @
Weems, Meken@33@16@Y@Weems, Mekenzie     @C       @5-8  @     @Roswell, Ga.                            @
