Zarzour, Zac@1 @00@Y@Zarzour, Zach       @MIF     @5-10 @158  @Ooltewah, Tenn.                         @
Guyear, Zeph@2 @00@Y@Guyear, Zephan      @INF/OF  @6-3  @209  @Tracy City, Tenn.                       @
Morris, Mich@3 @00@Y@Morris, Michael     @INF/OF  @5-10 @191  @Cincinnati, Ohio                        @
Brazelton, T@4 @00@Y@Brazelton, Tyler    @OF      @5-6  @170  @Huntsville, Ala.                        @
Lucio, Seth @5 @00@Y@Lucio, Seth         @RHP     @5-10 @173  @Locust Grove, Ga.                       @
Bosheers, Dy@6 @00@Y@Bosheers, Dylan     @MIF     @6-0  @180  @Lawrenceburg, Tenn.                     @
Sherfield, T@7 @00@Y@Sherfield, Tevis    @INF/OF  @5-10 @165  @Cookeville, Tenn.                       @
Frazier, Eva@8 @00@Y@Frazier, Evan       @C/DH    @5-10 @200  @Collierville, Tenn.                     @
Skinner, Byr@9 @00@Y@Skinner, Byron      @RHP     @6-1  @230  @Palatine, Ill.                          @
Honea, Jacob@10@00@Y@Honea, Jacob        @RHP     @6-0  @183  @Tullahoma, Tenn.                        @
Baugh, Garre@11@00@Y@Baugh, Garrett      @RHP     @6-1  @215  @Ooltewah, Tenn.                         @
Alexander, J@12@00@Y@Alexander, Justin   @RHP     @5-11 @186  @Knoxville, Tenn.                        @
Archer, Tris@13@00@Y@Archer, Tristan     @RHP     @6-4  @205  @Kingsport, Tenn.                        @
Wilson, Tyle@14@00@Y@Wilson, Tyler       @RHP     @6-0  @200  @Lumberton, Texas                        @
Hopkins, Jor@15@00@Y@Hopkins, Jordan     @C       @5-10 @169  @Knoxville, Tenn.                        @
Wulf, Austin@17@00@Y@Wulf, Austin        @OF      @5-10 @172  @Beaver Falls, Pa.                       @
Spurgeon, Ro@19@00@Y@Spurgeon, Ross      @RHP     @6-2  @210  @Cookeville, Tenn.                       @
Taylor, Stan@20@00@Y@Taylor, Stanton     @RHP     @6-0  @160  @Hawley, Texas                           @
Abraham, Jam@21@00@Y@Abraham, James      @OF      @5-11 @192  @Diamondhead, Miss.                      @
Price, Nick @22@00@Y@Price, Nick         @RHP     @6-5  @195  @Clinton, Tenn.                          @
Miles, Danie@23@00@Y@Miles, Daniel       @INF     @6-2  @190  @Pascagoula, Miss.                       @
Allen, David@24@00@Y@Allen, David        @OF      @5-10 @176  @Knoxville, Tenn.                        @
Hudson, Hunt@25@00@Y@Hudson, Hunter      @INF/OF  @6-2  @178  @Dunlap, Tenn.                           @
Bryant, Josh@26@00@Y@Bryant, Josh        @LHP     @6-2  @234  @Tullahoma, Tenn.                        @
Hess, David @28@00@Y@Hess, David         @RHP     @6-1  @198  @Tullahoma, Tenn.                        @
Parris, Jord@29@00@Y@Parris, Jordan      @C       @6-2  @192  @Tullahoma, Tenn.                        @
Morton, Zane@30@00@Y@Morton, Zane        @RHP     @5-11 @220  @Midland, Texas                          @
Ganger, Joe @31@00@Y@Ganger, Joe         @UTL     @6-0  @180  @Jonesborough, Tenn.                     @
Williams, An@32@00@Y@Williams, Andy      @RHP     @6-0  @190  @Franklin, Tenn.                         @
Stephens, Za@33@00@Y@Stephens, Zach      @1B/DH   @6-0  @225  @Hixson, Tenn.                           @
Thomasson, B@35@00@Y@Thomasson, Brandon  @1B/DH   @6-4  @218  @Royal Palm Beach, Fla.                  @
Nientimp, Lu@37@00@Y@Nientimp, Luke      @RHP     @6-4  @183  @Erie, Pa.                               @
Rowland, Jak@42@00@Y@Rowland, Jake       @OF      @6-1  @182  @Decatur, Tenn.                          @
DelGaicco, A@44@00@Y@DelGaicco, Albert "B@1B      @6-2  @220  @Limestone, Tenn.                        @
Graham, Tim @52@00@Y@Graham, Tim         @C       @5-7  @180  @Unicoi County, Tenn.                    @
