Harris, Coll@1 @00@Y@Harris, Collin      @OF      @6-2  @185  @Frankfort, Ky.                          @
Carrera, Ant@2 @03@Y@Carrera, Anthony    @OF      @5-9  @195  @Gainesville, Ga.                        @
Ham, John   @3 @00@Y@Ham, John           @INF     @5-10 @190  @Miami, Fla.                             @
Higdon, Hunt@4 @01@Y@Higdon, Hunter      @INF     @5-10 @160  @Jackson, Tenn.                          @
Putzig, Trev@5 @00@Y@Putzig, Trevor      @INF     @5-10 @195  @Louisville, Ky.                         @
Garza, David@6 @00@Y@Garza, David        @INF     @6-1  @200  @Othello, Wash.                          @
Roberts, Eth@7 @00@Y@Roberts, Ethan      @RHP     @5-11 @170  @Sparta, Tenn.                           @
Phillips, Gr@8 @00@Y@Phillips, Grant     @RHP     @6-3  @185  @Antioch, Tenn.                          @
Junior, Alex@9 @01@Y@Junior, Alex        @OF      @5-10 @185  @Hendersonville, Tenn.                   @
McMeans, Nat@10@00@Y@McMeans, Nathan     @INF     @5-10 @180  @Cordova, Tenn.                          @
Adams, Conno@11@02@Y@Adams, Connor       @LHP     @6-0  @197  @Shaker Heights, Ohio                    @
Provey, Colt@12@00@Y@Provey, Colton      @RHP     @6-1  @210  @Columbia, Tenn.                         @
Parham, Jaco@13@00@Y@Parham, Jacob       @RHP     @6-3  @210  @Knoxville, Tenn.                        @
King, Ty    @14@00@Y@King, Ty            @RHP     @6-8  @210  @Cleveland, Tenn.                        @
Elford, John@15@00@Y@Elford, John        @C       @5-11 @190  @Jackson, Tenn.                          @
Strohschein,@16@00@Y@Strohschein, Kevin  @OF      @6-0  @205  @McDonough, Ga.                          @
Noel, Seth  @17@00@Y@Noel, Seth          @RHP     @6-1  @225  @Lawrenceburg, Tenn.                     @
Hursey, Alex@19@03@Y@Hursey, Alex        @LHP     @6-2  @190  @Summerville, S.C.                       @
Holley, Dani@20@03@Y@Holley, Daniel      @LHP     @5-8  @160  @West Point, Ga.                         @
Dye, Nic    @21@03@Y@Dye, Nic            @LHP     @6-4  @185  @Carrollton, Ga.                         @
Myers, Brock@22@00@Y@Myers, Brock        @RHP     @5-11 @160  @Goodlettsville, Tenn.                   @
Littlejohn, @23@01@Y@Littlejohn, Cody    @INF     @6-3  @185  @Decatur, Ala.                           @
Hinchman, Ja@24@00@Y@Hinchman, Jason     @1B      @6-3  @215  @Winston, Ga.                            @
Curry, Tony @26@00@Y@Curry, Tony         @        @6-2  @185  @Kingston, Tenn.                         @
Kaleiwahea, @28@00@Y@Kaleiwahea, Brennon @C       @6-0  @205  @Lacey, Wash.                            @
Sylvester, T@29@00@Y@Sylvester, Tyler    @RHP     @6-2  @215  @Lithonia, Ga.                           @
O'Dwyer, And@31@03@Y@O'Dwyer, Andrew     @        @6-0  @180  @Nashville, Tenn.                        @
Lancaster, D@32@01@Y@Lancaster, Devin    @RHP     @6-2  @190  @Ringgold, Ga.                           @
Moths, Travi@33@00@Y@Moths, Travis       @RHP     @6-1  @190  @Louisville, Tenn.                       @
Wilcox, Zack@34@00@Y@Wilcox, Zack        @        @6-0  @170  @Cleveland, Tenn.                        @
Chambers, Ch@35@03@Y@Chambers, Chase     @1B      @6-1  @250  @Farragut, Tenn.                         @
Carroll, Car@36@00@Y@Carroll, Carson     @        @6-0  @185  @Spring Hill, Tenn.                      @
Osborne, Nic@37@00@Y@Osborne, Nick       @RHP/OF  @6-2  @196  @Sevierville, Tenn.                      @
Walker, Zell@42@00@Y@Walker, Zell        @INF/OF  @6-3  @190  @Nashville, Tenn.                        @
Evey, Marcus@46@00@Y@Evey, Marcus        @RHP     @5-10 @175  @Murfreesboro, Tenn.                     @
